"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://www.w3.org/2000/01/rdf-schema#label","presidente della Banca nazionale d'agricoltura"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://purl.org/dc/elements/1.1/title","presidente della Banca nazionale d'agricoltura"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://purl.org/dc/elements/1.1/description","1933-1935"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0553"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://dati.acs.beniculturali.it/governi.owl/ambito","della Banca nazionale d'agricoltura"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN2854"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://dati.acs.beniculturali.it/governi.owl/incarico","presidente"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://dati.acs.beniculturali.it/governi.owl/nota","1933-1935"
"http://dati.acs.beniculturali.it/governi.owl/IN2854","http://dati.acs.beniculturali.it/governi.owl/pos",9
"http://dati.acs.beniculturali.it/governi.owl/Bi0553","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2854"
