"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://www.w3.org/2000/01/rdf-schema#label","I.G.I. INDUSTRIA GALENICA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://purl.org/dc/elements/1.1/date","data deposito: 13/01/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://purl.org/dc/elements/1.1/title","I.G.I. INDUSTRIA GALENICA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003016_147801-148000/WEB/147801-148000_0134.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/referenceCode","MR142457"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/referenceCode","147925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI E SPECIALITA' ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/I.G.I._INDUSTRIA_GALENICA_ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._A._RACHELI,_ING._R._BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/date","data deposito: 13/01/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://purl.org/dc/terms/temporal","1959-01-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/title","I.G.I. INDUSTRIA GALENICA ITALIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142457","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
