"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://www.w3.org/2000/01/rdf-schema#label","A.H. ROBINS COMPANY, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://purl.org/dc/elements/1.1/title","A.H. ROBINS COMPANY, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000297_138202-138400/WEB/138202-138400_0201.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/referenceCode","138384"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/referenceCode","MR133319"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RICHMOND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIRGINIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.H._ROBINS_COMPANY,_INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI,_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://purl.org/dc/terms/temporal","1957-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DONNAGEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/title","A.H. ROBINS COMPANY, INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133319","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
