"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello","http://www.w3.org/2000/01/rdf-schema#label","Scopello"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63631066"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scopello_%28VC%29"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello","http://www.w3.org/2004/02/skos/core#prefLabel","Scopello"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.771968"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.096317"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0004338","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019162","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Scopello"
