"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://purl.org/dc/elements/1.1/date","data deposito: 22/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://purl.org/dc/elements/1.1/title","GIOVANNI RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002024_35101-35300/WEB/35101-35300_0185.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/referenceCode","MR030557"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/referenceCode","35275"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/scopeAndContent","MEDICINALI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LETTERIO_LABOCCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_RECORDATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/date","data deposito: 22/02/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://purl.org/dc/terms/temporal","1927-02-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LABORATORIO_FARMACOLOGICO_REGGIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030557","http://lod.xdams.org/reload/oad/title","GIOVANNI RECORDATI"
