"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://www.w3.org/2000/01/rdf-schema#label","S.C.I.SOCIETA' CHIMICA INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://purl.org/dc/elements/1.1/title","S.C.I.SOCIETA' CHIMICA INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000178_114401-114600/WEB/114401-114600_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/referenceCode","MR109544"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/referenceCode","114565"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/scopeAndContent","SMACCHIATORE LIQUIDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.C.I.SOCIETA__CHIMICA_INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1953"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://purl.org/dc/terms/temporal","1953-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/KING"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/title","S.C.I.SOCIETA' CHIMICA INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109544","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
