"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://www.w3.org/2000/01/rdf-schema#label","COMPAGNIA LANIERA ITALIANA SOC.P.AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://purl.org/dc/elements/1.1/date","data deposito: 23/02/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://purl.org/dc/elements/1.1/title","COMPAGNIA LANIERA ITALIANA SOC.P.AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000083_95401-95601/WEB/95401-95601_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/referenceCode","MR090477"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/referenceCode","95486"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI DI LANA, DI PELO, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COMPAGNIA_LANIERA_ITALIANA_SOC.P.AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/date","data deposito: 23/02/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://purl.org/dc/terms/temporal","1949-02-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLORIDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/title","COMPAGNIA LANIERA ITALIANA SOC.P.AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090477","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
