"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://www.w3.org/2000/01/rdf-schema#label","NORDISK VENTILATOR CO. AKTIESELSKAB"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://purl.org/dc/elements/1.1/type","D'IMPRESA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://purl.org/dc/elements/1.1/date","data deposito: 19/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://purl.org/dc/elements/1.1/title","NORDISK VENTILATOR CO. AKTIESELSKAB"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003183_171001-171100/WEB/171001-171100_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/referenceCode","171078"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/referenceCode","MR165304"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/scopeAndContent","<p> QUELLI INDICATI NELLA UNITA ECC.</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAESTVED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITAL._BREVETTI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NORDISK_VENTILATOR_CO._AKTIESELSKAB"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/date","data deposito: 19/05/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://purl.org/dc/terms/temporal","1961-05-19"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VARIAX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/title","NORDISK VENTILATOR CO. AKTIESELSKAB"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165304","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
