"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://www.w3.org/2000/01/rdf-schema#label","LIEBIG'S EXTRACT OF MEAT CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://purl.org/dc/elements/1.1/date","data deposito: 21/02/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://purl.org/dc/elements/1.1/title","LIEBIG'S EXTRACT OF MEAT CO. LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002084_47101-47300/WEB/47101-47300_0214.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002084_47101-47300/WEB/47101-47300_0215.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/referenceCode","47218"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/referenceCode","MR042488"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/scopeAndContent","<p> ESTRATTO DI CARNE VITAMINICO AROMATIZZATO</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LIEBIG_S_EXTRACT_OF_MEAT_CO._LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GUZZI,_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/date","data deposito: 21/02/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://purl.org/dc/terms/temporal","1933-02-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MARCA_SAPIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042488","http://lod.xdams.org/reload/oad/title","LIEBIG'S EXTRACT OF MEAT CO. LTD."
