"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021188","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021190","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021191","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021196","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021197","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021200","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://www.w3.org/2000/01/rdf-schema#label","""18/3. Concimaie. Concorso a premi per iniziativa del Ministero""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://lod.xdams.org/reload/oad/startDate","1886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://purl.org/dc/elements/1.1/date","1886-1892"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://purl.org/dc/elements/1.1/title","""18/3. Concimaie. Concorso a premi per iniziativa del Ministero""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://lod.xdams.org/reload/oad/endDate","1892"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0324"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://lod.xdams.org/reload/oad/referenceCode","1345"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021194","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021195","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021198","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021199","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021189","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021192","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021193","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021201","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021202","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0021187"
