"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://www.w3.org/2000/01/rdf-schema#label","SOC. ITALIANA PER L'INDUSTRIA DELLO ZUCCHERO INDIGENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://purl.org/dc/elements/1.1/date","data deposito: 03/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://purl.org/dc/elements/1.1/title","SOC. ITALIANA PER L'INDUSTRIA DELLO ZUCCHERO INDIGENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002044_39101-39300/WEB/39101-39300_0144.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/referenceCode","MR034510"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/referenceCode","39236"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI INSETTICIDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._ITALIANA_PER_L_INDUSTRIA_DELLO_ZUCCHERO_INDIGENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/date","data deposito: 03/11/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://purl.org/dc/terms/temporal","1928-11-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SISTEMA_BERLESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034510","http://lod.xdams.org/reload/oad/title","SOC. ITALIANA PER L'INDUSTRIA DELLO ZUCCHERO INDIGENO"
