"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Mi0372","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0374","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0382","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0383","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0384","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0385","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/FS2","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/governi"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://www.w3.org/2000/01/rdf-schema#label","Governo Mussolini"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://purl.org/dc/elements/1.1/date","19430923-19450416"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://purl.org/dc/elements/1.1/title","Governo Mussolini"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://xmlns.com/foaf/0.1/depiction","http://upload.wikimedia.org/wikipedia/it/thumb/6/67/Mussolini_biografia.jpg/70px-Mussolini_biografia.jpg"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/RS01"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS2"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0384"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0385"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0370"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0371"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0377"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0378"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0373"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0376"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0381"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0386"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0379"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0380"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0382"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0387"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0388"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0383"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0372"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0374"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/da_legislatura","1943"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1943-09-23
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1945-04-16
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/governo","Mussolini"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go061"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/identificativo","G059S"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/legislatura","Repubblica sociale italiana"
"http://dati.acs.beniculturali.it/governi.owl/G059S","http://dati.acs.beniculturali.it/governi.owl/periodo","23 settembre 1943 - 16 aprile 1945"
"http://dati.acs.beniculturali.it/governi.owl/RS01","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0370","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0371","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0373","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0376","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0377","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0378","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0379","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0380","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0381","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0386","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0387","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/Mi0388","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
"http://dati.acs.beniculturali.it/governi.owl/LR01","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G059S"
