"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://www.w3.org/2000/01/rdf-schema#label","MASCHINENFABRIK ODDESSE G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://purl.org/dc/elements/1.1/date","data deposito: 30/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://purl.org/dc/elements/1.1/title","MASCHINENFABRIK ODDESSE G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004090_9201-9300/WEB/9201-9300_0073.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0225.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/referenceCode","9269"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/referenceCode","MR008508"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCHERLEBEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MASCHINENFABRIK_ODDESSE_G.M.B.H."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/date","data deposito: 30/11/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://purl.org/dc/terms/temporal","1908-11-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008508","http://lod.xdams.org/reload/oad/title","MASCHINENFABRIK ODDESSE G.M.B.H."
