"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037309","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030142","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038823","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125763","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038822","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADERNO_DUGNANO"
