"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://www.w3.org/2000/01/rdf-schema#label","SOC. FRATELLI BERTAZZONI FU ANTONIO - SOCIETA' PER AZIONI -"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://purl.org/dc/elements/1.1/date","data deposito: 30/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://purl.org/dc/elements/1.1/title","SOC. FRATELLI BERTAZZONI FU ANTONIO - SOCIETA' PER AZIONI -"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000087_96202-96400/WEB/96202-96400_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/referenceCode","MR091205"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/referenceCode","96218"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/scopeAndContent","CUCINE ECONOMICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GUASTALLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._FRATELLI_BERTAZZONI_FU_ANTONIO_-_SOCIETA__PER_AZIONI_-"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/date","data deposito: 30/06/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://purl.org/dc/terms/temporal","1948-06-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LA_GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/title","SOC. FRATELLI BERTAZZONI FU ANTONIO - SOCIETA' PER AZIONI -"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR091205","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
