"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019182","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020724","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010134","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023420","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010122","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024169","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009803","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009810","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019706","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010051","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012704","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_STESSO"
