"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025181","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025182","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025183","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://www.w3.org/2000/01/rdf-schema#label","""33/6. Deposito di macchine agrarie. Cagliari (comizio)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://lod.xdams.org/reload/oad/startDate","1887"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://purl.org/dc/elements/1.1/date","1887-1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://purl.org/dc/elements/1.1/title","""33/6. Deposito di macchine agrarie. Cagliari (comizio)""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0025178"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://lod.xdams.org/reload/oad/endDate","1890"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0836"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://lod.xdams.org/reload/oad/referenceCode","3755"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/33.6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025179","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025180","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0025178"
