"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://www.w3.org/2000/01/rdf-schema#label","CASTNER SAMUEL, CURRAN HENRY BLANCHARD BULLITT WILLIAM CHRISTIAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://purl.org/dc/elements/1.1/date","data deposito: 24/11/1899"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://purl.org/dc/elements/1.1/title","CASTNER SAMUEL, CURRAN HENRY BLANCHARD BULLITT WILLIAM CHRISTIAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004043_4501-4600/WEB/4501-4600_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005014_43-44-45/WEB/Vol_43-44-45_0190.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/referenceCode","MR004255"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/referenceCode","4547"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNSYLVANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FILADELFIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASTNER_SAMUEL,_CURRAN_HENRY_BLANCHARD_BULLITT_WILLIAM_CHRISTIAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/date","data deposito: 24/11/1899"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://purl.org/dc/terms/temporal","1899-11-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004255","http://lod.xdams.org/reload/oad/title","CASTNER SAMUEL, CURRAN HENRY BLANCHARD BULLITT WILLIAM CHRISTIAN"
