"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://www.w3.org/2000/01/rdf-schema#label","SOCIÉTÉ ANONYME DES USINES REMY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://purl.org/dc/elements/1.1/title","SOCIÉTÉ ANONYME DES USINES REMY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004034_3601-3700/WEB/3601-3700_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005011_34-35-36/WEB/VOL_34-35-36_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/referenceCode","3666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/referenceCode","MR003443"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRABANT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WIGMAEL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETE_ANONYME_DES_USINES_REMY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1897"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://purl.org/dc/terms/temporal","1897-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003443","http://lod.xdams.org/reload/oad/title","SOCIÉTÉ ANONYME DES USINES REMY"
