"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/VII","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3","http://www.w3.org/2000/01/rdf-schema#label","Concorsi agrari all'interno "
"http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3","http://www.w3.org/2004/02/skos/core#prefLabel","Concorsi agrari all'interno "
"http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3","http://purl.org/dc/elements/1.1/title","Concorsi agrari all'interno "
"http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010962","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010962","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010963","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010963","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010972","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010972","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010973","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010973","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010974","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010974","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010975","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010975","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010978","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010978","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010979","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010980","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010980","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010987","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010987","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010988","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010988","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010989","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010989","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010990","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010990","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010997","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010997","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010998","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010998","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010999","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010999","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011000","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011000","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011007","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011007","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011009","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011009","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011010","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011010","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011011","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011011","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011017","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011017","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011018","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011018","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011019","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011019","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011025","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011025","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011026","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011032","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011032","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011033","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011033","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011037","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011037","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011040","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011040","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011041","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0011041","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014109","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014109","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014110","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014110","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014113","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014113","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014116","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014116","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014117","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014121","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014121","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014122","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014122","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014128","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014128","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014129","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014129","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014130","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014130","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014131","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014131","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014132","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014132","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014140","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014140","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014141","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014141","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014145","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014145","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014150","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014150","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014151","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014151","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014153","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014153","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014156","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014156","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014163","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014163","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014165","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014165","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014166","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014166","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014187","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014187","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014189","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014189","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014194","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014194","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014195","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014195","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014202","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014202","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014203","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014203","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014204","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014204","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014207","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014207","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014208","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014208","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014213","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014213","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014214","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014214","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010964","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010964","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010965","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010965","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010967","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010967","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010968","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010968","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010982","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010982","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010983","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010983","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010984","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010984","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010985","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010985","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010991","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010991","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010995","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010995","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/18.3"
