"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://www.w3.org/2000/01/rdf-schema#label","CARTER MEDICINE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://purl.org/dc/elements/1.1/date","data deposito: 29/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://purl.org/dc/elements/1.1/title","CARTER MEDICINE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002017_33701-33900/WEB/33701-33900_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/referenceCode","33873"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/referenceCode","MR029156"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/scopeAndContent","<p> PRODOTTO MEDICINALE PER LE MALATTIE DEL FEGATO</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARTER_MEDICINE_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SVEND_H._SALOMON,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/date","data deposito: 29/07/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://purl.org/dc/terms/temporal","1926-07-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CARTER_S_LITTLE_LIVER_PILLS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029156","http://lod.xdams.org/reload/oad/title","CARTER MEDICINE COMPANY"
