"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0508","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN2629"
"http://dati.acs.beniculturali.it/governi.owl/IN2629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN2629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN2629","http://www.w3.org/2000/01/rdf-schema#label","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN2629","http://purl.org/dc/elements/1.1/title","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN2629","http://purl.org/dc/elements/1.1/description","leg. XXVI-XXIX"
"http://dati.acs.beniculturali.it/governi.owl/IN2629","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0508"
"http://dati.acs.beniculturali.it/governi.owl/IN2629","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN2629"
"http://dati.acs.beniculturali.it/governi.owl/IN2629","http://dati.acs.beniculturali.it/governi.owl/incarico","deputato"
"http://dati.acs.beniculturali.it/governi.owl/IN2629","http://dati.acs.beniculturali.it/governi.owl/nota","leg. XXVI-XXIX"
"http://dati.acs.beniculturali.it/governi.owl/IN2629","http://dati.acs.beniculturali.it/governi.owl/pos",7
