"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Campagnano_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Campagnano_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Campagnano di Roma"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Campagnano_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72962576"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Campagnano_di_Roma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campagnano_di_Roma"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Campagnano_di_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Campagnano di Roma"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Campagnano_di_Roma","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.1405495"
"http://dati.acs.beniculturali.it/oad/luoghiACS/Campagnano_di_Roma","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.3816241"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Campagnano_di_Roma"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Campagnano_di_Roma"
