"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://www.w3.org/2000/01/rdf-schema#label","STABILIMENTO CERAMICO G. APPIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://purl.org/dc/elements/1.1/date","data deposito: 27/08/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://purl.org/dc/elements/1.1/title","STABILIMENTO CERAMICO G. APPIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002062_42701-42900/WEB/42701-42900_0118.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/referenceCode","42802"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/referenceCode","MR038073"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI IN CERAMICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STABILIMENTO_CERAMICO_G._APPIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/date","data deposito: 27/08/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://purl.org/dc/terms/temporal","1930-08-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038073","http://lod.xdams.org/reload/oad/title","STABILIMENTO CERAMICO G. APPIANI"
