"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA MANUFATTI ITALIANI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://purl.org/dc/elements/1.1/date","data deposito: 30/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA MANUFATTI ITALIANI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002016_33501-33700/WEB/33501-33700_0053.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/referenceCode","33549"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/referenceCode","MR028832"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI DI COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MANUFATTI_ITALIANI_DI_COTONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_PIZZI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/date","data deposito: 30/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://purl.org/dc/terms/temporal","1926-04-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028832","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA MANUFATTI ITALIANI DI COTONE"
