"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://www.w3.org/2000/01/rdf-schema#label","DITTA S.A. AMEDEO FUMEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://purl.org/dc/elements/1.1/date","data deposito: 18/09/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://purl.org/dc/elements/1.1/title","DITTA S.A. AMEDEO FUMEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000353_69202-69401/WEB/69202-69401_0098.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/referenceCode","69295"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/referenceCode","MR064351"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/scopeAndContent","'APPARECCHI SCIENTIFICI, STRUMENTI PER LE SCIENZE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_S.A._AMEDEO_FUMEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/date","data deposito: 18/09/1945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://purl.org/dc/terms/temporal","1945-09-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FACSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/title","DITTA S.A. AMEDEO FUMEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR064351","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
