"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0215","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1170"
"http://dati.acs.beniculturali.it/governi.owl/IN1170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN1170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN1170","http://www.w3.org/2000/01/rdf-schema#label","senatore"
"http://dati.acs.beniculturali.it/governi.owl/IN1170","http://purl.org/dc/elements/1.1/title","senatore"
"http://dati.acs.beniculturali.it/governi.owl/IN1170","http://purl.org/dc/elements/1.1/description","nominato il 7 giugno 1886, ctg. 13"
"http://dati.acs.beniculturali.it/governi.owl/IN1170","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0215"
"http://dati.acs.beniculturali.it/governi.owl/IN1170","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN1170"
"http://dati.acs.beniculturali.it/governi.owl/IN1170","http://dati.acs.beniculturali.it/governi.owl/incarico","senatore"
"http://dati.acs.beniculturali.it/governi.owl/IN1170","http://dati.acs.beniculturali.it/governi.owl/nota","nominato il 7 giugno 1886, ctg. 13"
"http://dati.acs.beniculturali.it/governi.owl/IN1170","http://dati.acs.beniculturali.it/governi.owl/pos",8
