"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://www.w3.org/2000/01/rdf-schema#label","DAUSK SPRIT - CENTRAL A. S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://purl.org/dc/elements/1.1/date","data deposito: 04/04/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://purl.org/dc/elements/1.1/title","DAUSK SPRIT - CENTRAL A. S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004178_215-216/WEB/215-216_0198.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/referenceCode","23681"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/referenceCode","MR021197"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DANIMARCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COPENAGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DAUSK_SPRIT_-_CENTRAL_A._S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA_A_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/date","data deposito: 04/04/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://purl.org/dc/terms/temporal","1922-04-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021197","http://lod.xdams.org/reload/oad/title","DAUSK SPRIT - CENTRAL A. S."
