"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024513","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024514","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024517","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024518","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://www.w3.org/2000/01/rdf-schema#label","""27. Sussidi accordati per esperimenti di concimi""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://lod.xdams.org/reload/oad/startDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://purl.org/dc/elements/1.1/date","1882-1892"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://purl.org/dc/elements/1.1/title","""27. Sussidi accordati per esperimenti di concimi""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0024509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/27"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://lod.xdams.org/reload/oad/endDate","1892"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0769"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://lod.xdams.org/reload/oad/referenceCode","3378"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/27"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024510","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024519","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024511","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024512","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024515","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024516","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0024509"
