"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://www.w3.org/2000/01/rdf-schema#label","AZIENDA CHIMICA DR. TOZZI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://purl.org/dc/elements/1.1/date","data deposito: 24/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://purl.org/dc/elements/1.1/title","AZIENDA CHIMICA DR. TOZZI ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003164_169101-169200/WEB/169101-169200_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/referenceCode","169115"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/referenceCode","MR163343"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI CHIMICI, FARMACEUTICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_LAZZARO_DI_SAVENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AZIENDA_CHIMICA_DR._TOZZI_ANTONIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/date","data deposito: 24/04/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://purl.org/dc/terms/temporal","1961-04-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PYRETRENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163343","http://lod.xdams.org/reload/oad/title","AZIENDA CHIMICA DR. TOZZI ANTONIO"
