"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://www.w3.org/2000/01/rdf-schema#label","A.I.R. APIARI INDUSTRIALI RIUNITI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://purl.org/dc/elements/1.1/date","data deposito: 15/06/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://purl.org/dc/elements/1.1/title","A.I.R. APIARI INDUSTRIALI RIUNITI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002130_56301-56500/WEB/56301-56500_0112.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/referenceCode","56403"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/referenceCode","MR051666"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/scopeAndContent","CARAMELLE, CONFETTI, LATTE, MIELE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASSINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FROSINONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.I.R._APIARI_INDUSTRIALI_RIUNITI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/date","data deposito: 15/06/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://purl.org/dc/terms/temporal","1937-06-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051666","http://lod.xdams.org/reload/oad/title","A.I.R. APIARI INDUSTRIALI RIUNITI"
