"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://www.w3.org/2000/01/rdf-schema#label","FATER S.P.A. FARMACEUTICI ATERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://purl.org/dc/elements/1.1/date","data deposito: 07/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://purl.org/dc/elements/1.1/title","FATER S.P.A. FARMACEUTICI ATERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003018_148201-148400/WEB/148201-148400_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/referenceCode","148339"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/referenceCode","MR142791"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/scopeAndContent","UNA SPECIALITA' MEDICINALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FATER_S.P.A._FARMACEUTICI_ATERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_V._GRANA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/date","data deposito: 07/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://purl.org/dc/terms/temporal","1959-03-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MOMENT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/title","FATER S.P.A. FARMACEUTICI ATERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142791","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
