"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://www.w3.org/2000/01/rdf-schema#label","S/A VINCENZO BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://purl.org/dc/elements/1.1/title","S/A VINCENZO BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000098_98401-98601/WEB/98401-98601_0116.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/referenceCode","MR093495"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/referenceCode","98508"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/scopeAndContent","TUTTE LE CATENE PER INDUSTRIE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S/A_VINCENZO_BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://purl.org/dc/terms/temporal","1949-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXCELSIOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/title","S/A VINCENZO BIANCHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093495","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
