"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://www.w3.org/2000/01/rdf-schema#label","CALZIFICIO A. FERRERIO SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://purl.org/dc/elements/1.1/date","data deposito: 03/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://purl.org/dc/elements/1.1/title","CALZIFICIO A. FERRERIO SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000288_136402-136601/WEB/136402-136601_0028.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/referenceCode","136423"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/referenceCode","MR131360"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/scopeAndContent","INDUMENTI PARTICOLARMENTE INDUMENTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CALZIFICIO_A._FERRERIO_SOC._PER_AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/date","data deposito: 03/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://purl.org/dc/terms/temporal","1957-04-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BALLERINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/title","CALZIFICIO A. FERRERIO SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131360","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
