"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' DI FATTO METALCROM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://purl.org/dc/elements/1.1/date","data deposito: 04/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://purl.org/dc/elements/1.1/title","SOCIETA' DI FATTO METALCROM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000267_132202-132401/WEB/132202-132401_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/referenceCode","MR127186"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/referenceCode","132247"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/scopeAndContent","COLORI, VERNICI, SMALTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_FATTO_METALCROM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TREVISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/date","data deposito: 04/07/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://purl.org/dc/terms/temporal","1956-07-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/title","SOCIETA' DI FATTO METALCROM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127186","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
