"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://www.w3.org/2000/01/rdf-schema#label","CANADIAN INGERSOLL-RAND COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://purl.org/dc/elements/1.1/date","data deposito: 23/06/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://purl.org/dc/elements/1.1/title","CANADIAN INGERSOLL-RAND COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003036_151802-152000/WEB/151802-152000_0214.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/referenceCode","MR146247"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/referenceCode","151995"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINARIO INDUSTRIALE, MACCHINE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIRKE_BUILDINF"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANADIAN_INGERSOLL-RAND_COMPANY,_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/date","data deposito: 23/06/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://purl.org/dc/terms/temporal","1959-06-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CENTRISCREEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/title","CANADIAN INGERSOLL-RAND COMPANY, LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146247","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
