"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://www.w3.org/2000/01/rdf-schema#label","""12. Stabilimento metallurgico di Mongiana. Serra San Bruno. 5° Volume. Abbattimento degli alberi nei boschi demaniali della Provincia di Catanzaro, richiesto dal direttore di Mongiana, da servire per sgombro delle visuali nelle operazioni geodetiche che si stan praticando""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/startDate","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://purl.org/dc/elements/1.1/date","1865"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://purl.org/dc/elements/1.1/title","""12. Stabilimento metallurgico di Mongiana. Serra San Bruno. 5° Volume. Abbattimento degli alberi nei boschi demaniali della Provincia di Catanzaro, richiesto dal direttore di Mongiana, da servire per sgombro delle visuali nelle operazioni geodetiche che si stan praticando""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010344"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0759"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/referenceCode","2971"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Serra_San_Bruno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bruno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Mongiana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010344","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
