"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://www.w3.org/2000/01/rdf-schema#label","""12. Ripartimento di Pieve di Cadore (ora Belluno). Provincia di Belluno. Bilancio 1873""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://lod.xdams.org/reload/oad/startDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://purl.org/dc/elements/1.1/date","1872-1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://purl.org/dc/elements/1.1/title","""12. Ripartimento di Pieve di Cadore (ora Belluno). Provincia di Belluno. Bilancio 1873""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010083"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://lod.xdams.org/reload/oad/endDate","1874"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0688"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://lod.xdams.org/reload/oad/referenceCode","2714"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/F12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Belluno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pieve_di_Cadore"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010083","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
