"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://www.w3.org/2000/01/rdf-schema#label","CASA VINICOLA LUIGI BIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://purl.org/dc/elements/1.1/title","CASA VINICOLA LUIGI BIGI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002030_36301-36500/WEB/36301-36500_0212.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/referenceCode","MR031776"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/referenceCode","36498"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/scopeAndContent","VINI TIPICI DI ORVIETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ORVIETO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TERNI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI,_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASA_VINICOLA_LUIGI_BIGI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://purl.org/dc/terms/temporal","1927-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BICI_CASA_VINICOLA_DI_ESPORTAZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031776","http://lod.xdams.org/reload/oad/title","CASA VINICOLA LUIGI BIGI & FIGLIO"
