"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://www.w3.org/2000/01/rdf-schema#label","GIACOMO RONCAIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://purl.org/dc/elements/1.1/date","data deposito: 11/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://purl.org/dc/elements/1.1/title","GIACOMO RONCAIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003166_169301-169400/WEB/169301-169400_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/referenceCode","MR163550"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/referenceCode","169323"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CASTEL_D_ARIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIACOMO_RONCAIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/date","data deposito: 11/08/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://purl.org/dc/terms/temporal","1960-08-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PAPPARI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163550","http://lod.xdams.org/reload/oad/title","GIACOMO RONCAIA"
