"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA SUCCHI DI FRUTTA GIOVANNI CATENARO & C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://purl.org/dc/elements/1.1/date","data deposito: 12/07/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://purl.org/dc/elements/1.1/title","INDUSTRIA SUCCHI DI FRUTTA GIOVANNI CATENARO & C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003114_164101-164200/WEB/164101-164200_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/referenceCode","164111"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/referenceCode","MR158346"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/scopeAndContent","SUCCO D'UVA."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CHIETI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SANT_APOLLINARE_CHIETINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_SUCCHI_DI_FRUTTA_GIOVANNI_CATENARO_&_C._S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_BOLOGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/date","data deposito: 12/07/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://purl.org/dc/terms/temporal","1963-07-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PERGOLINO_ABBRUZZESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/title","INDUSTRIA SUCCHI DI FRUTTA GIOVANNI CATENARO & C. S.A.S."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158346","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
