"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://www.w3.org/2000/01/rdf-schema#label","DITTA SERAFINO ALIPRANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://purl.org/dc/elements/1.1/date","data deposito: 23/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://purl.org/dc/elements/1.1/title","DITTA SERAFINO ALIPRANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000383_75201-75400/WEB/75201-75400_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/referenceCode","MR070254"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/referenceCode","75202"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/scopeAndContent","SELLE PER BICICLETTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SERAFINO_ALIPRANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/date","data deposito: 23/12/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://purl.org/dc/terms/temporal","1943-12-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/title","DITTA SERAFINO ALIPRANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070254","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
