"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' PER AZIONI DOMENICO ULRICH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://purl.org/dc/elements/1.1/date","data deposito: 22/12/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://purl.org/dc/elements/1.1/title","SOCIETA' PER AZIONI DOMENICO ULRICH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000079_94601-94801/WEB/94601-94801_0209.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/referenceCode","94793"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/referenceCode","MR089784"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/scopeAndContent","PROFUMI IN GENERE, SAPONI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__PER_AZIONI_DOMENICO_ULRICH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/date","data deposito: 22/12/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://purl.org/dc/terms/temporal","1948-12-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FASCINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/title","SOCIETA' PER AZIONI DOMENICO ULRICH"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR089784","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
