"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://www.w3.org/2000/01/rdf-schema#label","DITTA LA PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://purl.org/dc/elements/1.1/type","Marchio di fabbrica"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://purl.org/dc/elements/1.1/date","data deposito: 28/11/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://purl.org/dc/elements/1.1/title","DITTA LA PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004160_179-180/WEB/179-180_0038.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/referenceCode","MR017053"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/referenceCode","18699"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Cioccolato</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_LA_PERUGINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/date","data deposito: 28/11/1919"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://purl.org/dc/terms/temporal","1919-11-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GRIFO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017053","http://lod.xdams.org/reload/oad/title","DITTA LA PERUGINA"
