"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://www.w3.org/2000/01/rdf-schema#label","LUIGI DUCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://purl.org/dc/elements/1.1/date","data deposito: 20/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://purl.org/dc/elements/1.1/title","LUIGI DUCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004175_209-210/WEB/209-210_0165.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/referenceCode","22524"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/referenceCode","MR020233"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BUSTO_ARSIZIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_S._TORTA_&_C._-_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_DUCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/date","data deposito: 20/10/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://purl.org/dc/terms/temporal","1921-10-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020233","http://lod.xdams.org/reload/oad/title","LUIGI DUCA"
