"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://www.w3.org/2000/01/rdf-schema#label","F.LLI FREDDI FU CAV. ANTENORE 'VIRGILIO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://purl.org/dc/elements/1.1/date","data deposito: 20/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://purl.org/dc/elements/1.1/title","F.LLI FREDDI FU CAV. ANTENORE 'VIRGILIO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003027_150001-150201/WEB/150001-150201_0170.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/referenceCode","MR144614"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/referenceCode","150162"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/scopeAndContent","MANGIMI PER BESTIAME E PRODOTTI ZOOTECNICI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BORGOFORTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.LLI_FREDDI_FU_CAV._ANTENORE__VIRGILIO_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.A._CORSINI,_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/date","data deposito: 20/04/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://purl.org/dc/terms/temporal","1959-04-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144614","http://lod.xdams.org/reload/oad/title","F.LLI FREDDI FU CAV. ANTENORE 'VIRGILIO'"
