"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://www.w3.org/2000/01/rdf-schema#label","L I G N A R"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://purl.org/dc/elements/1.1/date","data deposito: 14/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://purl.org/dc/elements/1.1/title","L I G N A R"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000306_140001-140201/WEB/140001-140201_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/referenceCode","140008"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/referenceCode","MR134943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI DI RISCALDAMENTO IN GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/L_I_G_N_A_R"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/date","data deposito: 14/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://purl.org/dc/terms/temporal","1957-09-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SUPERNOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134943","http://lod.xdams.org/reload/oad/title","L I G N A R"
