"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://www.w3.org/2000/01/rdf-schema#label","S.P.A. TESTA COSTRUZIONI MECCANICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://purl.org/dc/elements/1.1/date","data deposito: 06/08/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://purl.org/dc/elements/1.1/title","S.P.A. TESTA COSTRUZIONI MECCANICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003001_144801-145000/WEB/144800-145000_0032.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/referenceCode","144829"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/referenceCode","MR139363"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHINE UTENSILI OD ALTRO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.P.A._TESTA_COSTRUZIONI_MECCANICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/date","data deposito: 06/08/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://purl.org/dc/terms/temporal","1958-08-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/title","S.P.A. TESTA COSTRUZIONI MECCANICHE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139363","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
