"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://www.w3.org/2000/01/rdf-schema#label","MAGLIFICIO JELMEN DI ADRIANO GELMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://purl.org/dc/elements/1.1/date","data deposito: 15/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://purl.org/dc/elements/1.1/title","MAGLIFICIO JELMEN DI ADRIANO GELMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003174_170101-170200/WEB/170101-170200_0064.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/referenceCode","170147"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/referenceCode","MR164373"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_FRANCO_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAGLIFICIO_JELMEN_DI_ADRIANO_GELMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/date","data deposito: 15/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://purl.org/dc/terms/temporal","1961-03-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/title","MAGLIFICIO JELMEN DI ADRIANO GELMINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164373","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
