"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://www.w3.org/2000/01/rdf-schema#label","FIAMM - FABBRICA ITALIANA ACCUMULATORI MOTOCARRI MONTECCHIO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://purl.org/dc/elements/1.1/date","data deposito: 11/07/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://purl.org/dc/elements/1.1/title","FIAMM - FABBRICA ITALIANA ACCUMULATORI MOTOCARRI MONTECCHIO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003162_168901-169000/WEB/168901-169000_0041.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/referenceCode","168935"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/referenceCode","MR163163"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTECCHIO_MAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FIAMM_-_FABBRICA_ITALIANA_ACCUMULATORI_MOTOCARRI_MONTECCHIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._RAPISARDI_VUCETICH,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/date","data deposito: 11/07/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://purl.org/dc/terms/temporal","1963-07-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR163163","http://lod.xdams.org/reload/oad/title","FIAMM - FABBRICA ITALIANA ACCUMULATORI MOTOCARRI MONTECCHIO S.P.A."
