"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://www.w3.org/2000/01/rdf-schema#label","""U. Relazioni sui diritti di pesca. Circolare 17 maggio 1870, n. 7102. Circolare 15 luglio 1870, n. 10139"". Udine. 1 Ampezzo. 2 Cividale. 3 Codroipo. 4 Gemona. 5 Latisana. 6 Maniago. 7 Moggio. 8 Palmanova. 9 Pordenone. 10 Sacile. 11 San Daniele del Friuli. 12 San Pietro degli Schiavi. 13 San Vito. 14 Spilimbergo. 15 Torcento. 16 Tolmezzo (comune di Ceselan). 17 Udine."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/startDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://purl.org/dc/elements/1.1/date","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://purl.org/dc/elements/1.1/title","""U. Relazioni sui diritti di pesca. Circolare 17 maggio 1870, n. 7102. Circolare 15 luglio 1870, n. 10139"". Udine. 1 Ampezzo. 2 Cividale. 3 Codroipo. 4 Gemona. 5 Latisana. 6 Maniago. 7 Moggio. 8 Palmanova. 9 Pordenone. 10 Sacile. 11 San Daniele del Friuli. 12 San Pietro degli Schiavi. 13 San Vito. 14 Spilimbergo. 15 Torcento. 16 Tolmezzo (comune di Ceselan). 17 Udine."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001223"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0220"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/referenceCode","792"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/91.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Maniago"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Vito"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Pordenone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/San_Daniele_del_Friuli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Tolmezzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ampezzo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Udine"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Palmanova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Moggio"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Latisana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Sacile"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Friuli"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Codroipo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Spilimbergo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001223","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
