"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://www.w3.org/2000/01/rdf-schema#label","FRONTIER MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://purl.org/dc/elements/1.1/date","data deposito: 12/09/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://purl.org/dc/elements/1.1/title","FRONTIER MANUFACTURING CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002051_40501-40700/WEB/40501-40700_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/referenceCode","40547"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/referenceCode","MR035820"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/scopeAndContent","OLII E GRASSI PER LUBRIFICAZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NORTH_TONAWANDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIO_RINALDINI,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRONTIER_MANUFACTURING_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/date","data deposito: 12/09/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://purl.org/dc/terms/temporal","1929-09-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035820","http://lod.xdams.org/reload/oad/title","FRONTIER MANUFACTURING CO."
