"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://www.w3.org/2000/01/rdf-schema#label","MODIANO FELIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://purl.org/dc/elements/1.1/date","data deposito: 14/04/1905"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://purl.org/dc/elements/1.1/title","MODIANO FELIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005021_64-65-66/WEB/Vol_64-65-66_0054.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004066_6801-6900/WEB/6801-6900_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/referenceCode","MR006310"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/referenceCode","6811"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRUXELLES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MODIANO_FELIX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/date","data deposito: 14/04/1905"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://purl.org/dc/terms/temporal","1905-04-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006310","http://lod.xdams.org/reload/oad/title","MODIANO FELIX"
