"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://www.w3.org/2000/01/rdf-schema#label","RISERIA DONDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://purl.org/dc/elements/1.1/date","data deposito: 28/04/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://purl.org/dc/elements/1.1/title","RISERIA DONDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_021/P002086_47501-47700/WEB/47501-47700_0033.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/referenceCode","MR042794"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/referenceCode","47524"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/scopeAndContent","RISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UNIONE_INDUSTRIALE,"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RISERIA_DONDI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/date","data deposito: 28/04/1933"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://purl.org/dc/terms/temporal","1933-04-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR042794","http://lod.xdams.org/reload/oad/title","RISERIA DONDI"
