"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://www.w3.org/2000/01/rdf-schema#label","OLMA GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://purl.org/dc/elements/1.1/date","data deposito: 14/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://purl.org/dc/elements/1.1/title","OLMA GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002012_287-288/WEB/287-288_0060.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/referenceCode","32116"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/referenceCode","MR028097"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Biciclette a motore</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BROCCARDI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/OLMA_GUARNIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/date","data deposito: 14/10/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://purl.org/dc/terms/temporal","1925-10-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALPINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR028097","http://lod.xdams.org/reload/oad/title","OLMA GUARNIERI"
