"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA PIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://purl.org/dc/elements/1.1/date","data deposito: 23/01/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA PIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002062_42701-42900/WEB/42701-42900_0052.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/referenceCode","42742"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/referenceCode","MR038013"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/scopeAndContent","PNEUMATICI, GOMME PIENE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_PIRELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F.E._FUMERO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/date","data deposito: 23/01/1932"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://purl.org/dc/terms/temporal","1932-01-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ARTIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038013","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA PIRELLI"
