"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105323","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105325","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105330","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105452","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105321","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105322","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105324","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105327","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105675","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105326","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105329","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106461","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR097480","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MARINI"
