"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034123","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR001254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR003735","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002208","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR000663","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002205","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006221","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR002388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA,_USA"
