"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://www.w3.org/2000/01/rdf-schema#label","ALDO MERONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://purl.org/dc/elements/1.1/date","data deposito: 01/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://purl.org/dc/elements/1.1/title","ALDO MERONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000284_135601-135801/WEB/135601-135801_0184.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/referenceCode","135770"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/referenceCode","MR130707"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/scopeAndContent","IMPIANTI DI RISCALDAMENTO , VENTILAZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALDO_MERONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/date","data deposito: 01/02/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://purl.org/dc/terms/temporal","1957-02-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FULGLOR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/title","ALDO MERONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR130707","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
