"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://www.w3.org/2000/01/rdf-schema#label","Gianturco Emanuele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr2531"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://purl.org/dc/elements/1.1/title","Gianturco Emanuele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://xmlns.com/foaf/0.1/name","Gianturco Emanuele"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://purl.org/vocab/bio/0.1/Birth","nodeID://b323183"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://purl.org/vocab/bio/0.1/Death","nodeID://b323184"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1266"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1524"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1968"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2199"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1531"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1198"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1009"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1010"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1011"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1012"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/data_morte","10/11/1907"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/citta_morte","Napoli"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/data_nascita","20/03/1857"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0183"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Avigliano"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","PZ"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/prov_morte","NA"
"http://dati.acs.beniculturali.it/governi.owl/Bi0183","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca1198","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0183"
"http://dati.acs.beniculturali.it/governi.owl/Ca1266","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0183"
"http://dati.acs.beniculturali.it/governi.owl/Ca1524","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0183"
"http://dati.acs.beniculturali.it/governi.owl/Ca1531","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0183"
"http://dati.acs.beniculturali.it/governi.owl/IN1009","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0183"
"http://dati.acs.beniculturali.it/governi.owl/IN1010","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0183"
"http://dati.acs.beniculturali.it/governi.owl/IN1011","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0183"
"http://dati.acs.beniculturali.it/governi.owl/IN1012","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0183"
"http://dati.acs.beniculturali.it/governi.owl/Ca1968","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0183"
"http://dati.acs.beniculturali.it/governi.owl/Ca2199","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0183"
