"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA STABILIMENTI CHIMICI FARMACEUTICI RIUNITI 'SCHIAPPARELLI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://purl.org/dc/elements/1.1/date","data deposito: 21/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA STABILIMENTI CHIMICI FARMACEUTICI RIUNITI 'SCHIAPPARELLI'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002027_35701-35900/WEB/35701-35900_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/referenceCode","35802"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/referenceCode","MR031083"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_STABILIMENTI_CHIMICI_FARMACEUTICI_RIUNITI__SCHIAPPARELLI_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/F._SIMONI,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/date","data deposito: 21/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://purl.org/dc/terms/temporal","1927-03-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LISURINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031083","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA STABILIMENTI CHIMICI FARMACEUTICI RIUNITI 'SCHIAPPARELLI'"
