"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://www.w3.org/2000/01/rdf-schema#label","ANGELO DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://purl.org/dc/elements/1.1/date","data deposito: 11/02/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://purl.org/dc/elements/1.1/title","ANGELO DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000344_67402-67600/WEB/67402-67600_0153.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/referenceCode","67544"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/referenceCode","MR062600"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/scopeAndContent","PANE, PASTA, FARINE, RISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANGELO_DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/date","data deposito: 11/02/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://purl.org/dc/terms/temporal","1943-02-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PURITAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/title","ANGELO DELFINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR062600","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
