"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034560","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034954","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165013","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR038241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165011","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165012","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083395","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080693","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR077290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR078555","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087056","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068530","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR079728","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MASSACHUSETT"
