"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://www.w3.org/2000/01/rdf-schema#label","HERCULES POWDER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://purl.org/dc/elements/1.1/date","data deposito: 25/03/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://purl.org/dc/elements/1.1/title","HERCULES POWDER COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002067_43701-43900/WEB/43701-43900_0051.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/referenceCode","MR039018"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/referenceCode","43748"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/scopeAndContent","POLPA DEPURATA DI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DELAWARE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/WILMINGTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/HERCULES_POWDER_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/date","data deposito: 25/03/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://purl.org/dc/terms/temporal","1931-03-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039018","http://lod.xdams.org/reload/oad/title","HERCULES POWDER COMPANY"
